"version"	"date"	"time"	"running_average_time"	"current_average_time"	"LEQ_warning_limit"
"2"	"2021-10-05"	"09:23:14"	"15"	"1.00000"	"105"
"time"	"averaging_time"	"LAEQ_average"	"LAEQ_current"	"LAEQ_below_limit"	"LCEQ_average"	"LCEQ_current"	"LCEQ_below_limit"	"LZEQ_average"	"LZEQ_current"	"LZEQ_below_limit"
"09:23:16"	"1"	"46.54640"	"46.54640"	"Y"	"57.59908"	"57.59908"	"Y"	"62.18216"	"62.18216"	"Y"
"09:23:17"	"2"	"68.79659"	"71.79393"	"Y"	"72.73644"	"75.67970"	"Y"	"72.94711"	"75.77139"	"Y"
"09:23:18"	"3"	"73.93935"	"77.71968"	"Y"	"77.10964"	"80.66866"	"Y"	"77.18420"	"80.69848"	"Y"
"09:23:19"	"4"	"74.12587"	"74.64171"	"Y"	"77.09779"	"77.06202"	"Y"	"77.18259"	"77.17771"	"Y"
"09:23:20"	"5"	"73.37136"	"67.19253"	"Y"	"76.43752"	"71.79307"	"Y"	"76.53889"	"72.11340"	"Y"
"09:23:21"	"6"	"72.62880"	"60.93211"	"Y"	"75.76523"	"67.88374"	"Y"	"75.87820"	"68.39329"	"Y"
"09:23:22"	"7"	"72.10279"	"65.67157"	"Y"	"75.23964"	"68.82115"	"Y"	"75.36845"	"69.39536"	"Y"
"09:23:23"	"8"	"71.53127"	"53.42602"	"Y"	"74.68188"	"60.77889"	"Y"	"74.82868"	"63.49833"	"Y"
"09:23:24"	"9"	"71.06342"	"60.60826"	"Y"	"74.25948"	"66.87946"	"Y"	"74.42513"	"67.86920"	"Y"
"09:23:25"	"10"	"70.79804"	"67.16180"	"Y"	"73.99586"	"70.39841"	"Y"	"74.17533"	"70.86982"	"Y"
"09:23:26"	"11"	"71.96640"	"77.22820"	"Y"	"74.65470"	"78.47053"	"Y"	"74.80489"	"78.51457"	"Y"
"09:23:27"	"12"	"71.96770"	"71.98199"	"Y"	"74.56085"	"73.36724"	"Y"	"74.71070"	"73.51202"	"Y"
"09:23:28"	"13"	"72.08453"	"73.28532"	"Y"	"74.61977"	"75.27078"	"Y"	"74.76772"	"75.39931"	"Y"
"09:23:29"	"14"	"72.42997"	"75.42719"	"Y"	"74.83881"	"76.98568"	"Y"	"74.98476"	"77.11644"	"Y"
"09:23:30"	"15"	"72.34004"	"70.83477"	"Y"	"74.75501"	"73.37167"	"Y"	"74.90314"	"73.56263"	"Y"
"09:23:31"	"16"	"72.23696"	"70.29678"	"Y"	"74.67125"	"73.17091"	"Y"	"74.82063"	"73.34731"	"Y"
"09:23:32"	"17"	"72.11271"	"69.40143"	"Y"	"74.58734"	"72.96236"	"Y"	"74.74014"	"73.19528"	"Y"
"09:23:33"	"18"	"71.89266"	"62.55403"	"Y"	"74.41732"	"69.48587"	"Y"	"74.57517"	"69.91344"	"Y"
"09:23:34"	"19"	"71.85987"	"71.22285"	"Y"	"74.40943"	"74.26504"	"Y"	"74.56454"	"74.36870"	"Y"
"09:23:35"	"20"	"72.12934"	"75.43973"	"Y"	"74.68809"	"78.07423"	"Y"	"74.83325"	"78.13721"	"Y"
"09:23:36"	"21"	"72.14074"	"72.36265"	"Y"	"74.69944"	"74.92056"	"Y"	"74.85070"	"75.18571"	"Y"
"09:23:37"	"22"	"71.95277"	"60.47306"	"Y"	"74.52304"	"65.64407"	"Y"	"74.68184"	"66.91947"	"Y"
"09:23:38"	"23"	"72.42249"	"77.54843"	"Y"	"74.95943"	"79.87749"	"Y"	"75.09969"	"79.89700"	"Y"
"09:23:39"	"24"	"72.53629"	"74.56343"	"Y"	"75.05077"	"76.74966"	"Y"	"75.18694"	"76.82299"	"Y"
"09:23:40"	"25"	"72.43210"	"68.63614"	"Y"	"74.95880"	"71.82771"	"Y"	"75.09680"	"72.05736"	"Y"
"09:23:41"	"26"	"72.33162"	"68.51025"	"Y"	"74.87257"	"71.85081"	"Y"	"75.01372"	"72.14953"	"Y"
"09:23:42"	"27"	"72.18001"	"61.00662"	"Y"	"74.74703"	"68.50307"	"Y"	"74.89270"	"69.13033"	"Y"
"09:23:43"	"28"	"72.06643"	"66.60867"	"Y"	"74.66647"	"71.60758"	"Y"	"74.81297"	"71.80012"	"Y"
"09:23:44"	"29"	"72.05369"	"71.68087"	"Y"	"74.65689"	"74.37981"	"Y"	"74.80439"	"74.55717"	"Y"
"09:23:45"	"30"	"71.95751"	"67.40591"	"Y"	"74.59742"	"72.37991"	"Y"	"74.78278"	"74.10423"	"Y"
"09:23:46"	"31"	"71.93973"	"71.36913"	"Y"	"74.60256"	"74.75414"	"Y"	"74.78796"	"74.94026"	"Y"
"09:23:47"	"32"	"71.86846"	"68.74454"	"Y"	"74.53690"	"71.76102"	"Y"	"74.72257"	"71.96342"	"Y"
"09:23:48"	"33"	"72.14606"	"76.89030"	"Y"	"74.81372"	"79.55013"	"Y"	"74.98876"	"79.61642"	"Y"
"09:23:49"	"34"	"72.46514"	"77.69953"	"Y"	"75.23489"	"81.30947"	"Y"	"75.39321"	"81.34205"	"Y"
"09:23:50"	"35"	"73.15335"	"80.92228"	"Y"	"75.84726"	"83.22824"	"Y"	"76.03737"	"83.58607"	"Y"
"09:23:51"	"36"	"73.47111"	"78.87363"	"Y"	"76.08189"	"80.61633"	"Y"	"76.29065"	"81.03690"	"Y"
