"version"	"date"	"time"	"interval"	"bandtype"	"bandcount"
"3"	"2024-03-15"	"11:42:02"	"1.00000"	"3.00000"	"30.00000"
"time"	"interval"	"LAeq"	"LAeq_25"	"LAeq_31.5"	"LAeq_40"	"LAeq_50"	"LAeq_63"	"LAeq_80"	"LAeq_100"	"LAeq_125"	"LAeq_160"	"LAeq_200"	"LAeq_250"	"LAeq_315"	"LAeq_400"	"LAeq_500"	"LAeq_625"	"LAeq_800"	"LAeq_1000"	"LAeq_1250"	"LAeq_1600"	"LAeq_2000"	"LAeq_2500"	"LAeq_3150"	"LAeq_4000"	"LAeq_5000"	"LAeq_6250"	"LAeq_8000"	"LAeq_10000"	"LAeq_12500"	"LAeq_16000"	"LAeq_20000"	"LCeq"	"LCeq_25"	"LCeq_31.5"	"LCeq_40"	"LCeq_50"	"LCeq_63"	"LCeq_80"	"LCeq_100"	"LCeq_125"	"LCeq_160"	"LCeq_200"	"LCeq_250"	"LCeq_315"	"LCeq_400"	"LCeq_500"	"LCeq_625"	"LCeq_800"	"LCeq_1000"	"LCeq_1250"	"LCeq_1600"	"LCeq_2000"	"LCeq_2500"	"LCeq_3150"	"LCeq_4000"	"LCeq_5000"	"LCeq_6250"	"LCeq_8000"	"LCeq_10000"	"LCeq_12500"	"LCeq_16000"	"LCeq_20000"	"LZeq"	"LZeq_25"	"LZeq_31.5"	"LZeq_40"	"LZeq_50"	"LZeq_63"	"LZeq_80"	"LZeq_100"	"LZeq_125"	"LZeq_160"	"LZeq_200"	"LZeq_250"	"LZeq_315"	"LZeq_400"	"LZeq_500"	"LZeq_625"	"LZeq_800"	"LZeq_1000"	"LZeq_1250"	"LZeq_1600"	"LZeq_2000"	"LZeq_2500"	"LZeq_3150"	"LZeq_4000"	"LZeq_5000"	"LZeq_6250"	"LZeq_8000"	"LZeq_10000"	"LZeq_12500"	"LZeq_16000"	"LZeq_20000"	"LAF"	"LAS"	"LAI"	"LCF"	"LCS"	"LCI"	"LZF"	"LZS"	"LZI"
"11:42:05"	"1.00000"	"57.12104"	"-2.71004"	"2.72507"	"-11.52421"	"-6.10170"	"-7.27451"	"7.17953"	"8.62025"	"28.53981"	"42.51614"	"36.81684"	"27.45135"	"44.77192"	"44.04097"	"48.87746"	"51.87957"	"51.34100"	"42.47453"	"41.28789"	"41.11706"	"41.60769"	"40.86656"	"32.92499"	"25.51185"	"26.85818"	"26.77721"	"25.54916"	"23.68668"	"21.25175"	"19.39918"	"21.67544"	"61.23343"	"35.85064"	"40.63050"	"21.22079"	"22.89098"	"17.85583"	"28.14146"	"26.66646"	"43.69061"	"55.51164"	"48.50950"	"36.43061"	"51.15843"	"49.36562"	"51.78317"	"53.87283"	"52.29996"	"42.46907"	"40.70531"	"40.05305"	"40.21735"	"39.30569"	"31.24389"	"23.73096"	"25.00717"	"24.89898"	"23.64860"	"21.77167"	"19.32603"	"17.47611"	"19.74277"	"61.43188"	"39.71877"	"44.19462"	"23.42427"	"24.28596"	"18.73238"	"28.60390"	"26.98712"	"43.85934"	"55.59937"	"48.56562"	"36.44454"	"51.13868"	"49.33919"	"51.75106"	"53.84369"	"52.27938"	"42.47058"	"40.73695"	"40.14077"	"40.39865"	"39.59931"	"31.70321"	"24.50407"	"26.38734"	"26.88313"	"26.61005"	"25.94858"	"25.74866"	"26.22504"	"30.32133"	"60.58160"	"56.32705"	"67.08494"	"64.45313"	"60.35476"	"70.21702"	"64.60286"	"60.52049"	"70.32991"
"11:42:06"	"1.00000"	"53.06010"	"-8.76801"	"-2.47256"	"-8.72948"	"-2.82819"	"-5.55166"	"9.05138"	"22.12644"	"35.52705"	"38.36827"	"40.52568"	"34.55782"	"43.54538"	"43.22937"	"40.86830"	"40.27819"	"37.45304"	"31.01127"	"33.20964"	"35.15169"	"38.99056"	"40.50418"	"44.78271"	"45.42983"	"41.81597"	"37.63094"	"37.55537"	"30.59055"	"22.97016"	"20.05067"	"21.86338"	"58.73069"	"30.71895"	"34.89744"	"23.56007"	"26.13566"	"19.45809"	"30.30870"	"40.07271"	"51.42376"	"51.95638"	"51.30387"	"43.65899"	"50.18501"	"47.98752"	"44.38482"	"41.95262"	"38.62534"	"30.93378"	"32.58532"	"34.06461"	"37.59776"	"38.94994"	"43.05408"	"43.64153"	"39.97616"	"35.75217"	"35.65535"	"28.67693"	"21.04490"	"18.12747"	"19.93095"	"59.09706"	"35.07288"	"38.36492"	"25.63442"	"27.52789"	"20.33044"	"30.79927"	"40.35503"	"51.60503"	"52.06047"	"51.34088"	"43.66911"	"50.16767"	"47.95858"	"44.35236"	"41.92033"	"38.60113"	"30.93710"	"32.61805"	"34.15641"	"37.78127"	"39.23759"	"43.62144"	"44.45602"	"41.21194"	"37.75500"	"38.56580"	"32.68326"	"27.28082"	"26.83455"	"30.49204"	"52.68952"	"51.07186"	"59.37440"	"60.61082"	"57.07361"	"65.02101"	"60.96564"	"57.43146"	"65.40637"
"11:42:07"	"1.00000"	"53.17460"	"-6.76166"	"-6.24078"	"-7.12202"	"-3.23650"	"-9.04545"	"1.51733"	"21.51412"	"39.64391"	"34.61642"	"46.37466"	"43.54694"	"39.54641"	"46.02455"	"44.78410"	"36.85938"	"36.23945"	"33.90079"	"33.09174"	"35.42589"	"39.06491"	"38.42594"	"32.41068"	"34.08509"	"40.04173"	"36.94707"	"34.62829"	"31.52579"	"23.93020"	"20.77641"	"22.02825"	"61.36719"	"33.19645"	"31.59696"	"25.18199"	"26.15857"	"16.44890"	"22.27660"	"38.54186"	"55.55106"	"48.19247"	"56.87020"	"52.68472"	"46.21696"	"51.00792"	"47.99918"	"39.06456"	"37.24985"	"33.83405"	"32.47523"	"34.35281"	"37.69951"	"36.85461"	"30.71523"	"32.28383"	"38.19347"	"35.07169"	"32.72661"	"29.61160"	"22.00483"	"18.85308"	"20.09550"	"61.73791"	"37.70581"	"35.18095"	"27.23884"	"27.61017"	"17.37661"	"22.73080"	"38.77538"	"55.73381"	"48.29986"	"56.90189"	"52.69529"	"46.19943"	"50.98007"	"47.96693"	"39.03409"	"37.23154"	"33.83827"	"32.50972"	"34.44267"	"37.86936"	"37.15666"	"31.20711"	"33.17782"	"39.53811"	"36.96976"	"35.75512"	"33.67016"	"28.26115"	"27.47811"	"30.66334"	"56.17208"	"51.85896"	"60.99601"	"64.59882"	"60.05123"	"69.17467"	"64.77719"	"60.38657"	"69.27795"
"11:42:08"	"1.00000"	"53.58120"	"-10.02281"	"-12.33789"	"-7.35873"	"-3.44831"	"-6.91286"	"-0.75667"	"21.77943"	"33.74353"	"39.81084"	"44.28939"	"39.46124"	"42.08540"	"43.63884"	"44.65693"	"45.02600"	"45.09769"	"38.30281"	"39.68372"	"41.67988"	"38.46744"	"38.97219"	"32.73577"	"28.24590"	"31.01998"	"34.08254"	"34.54475"	"31.52682"	"24.42891"	"20.68047"	"21.80976"	"59.89513"	"29.56239"	"24.85828"	"24.55566"	"25.67943"	"19.48632"	"20.17267"	"39.20502"	"49.52226"	"53.20153"	"54.76302"	"48.91026"	"48.68183"	"48.45160"	"47.67153"	"47.10617"	"46.09621"	"38.28524"	"39.00745"	"40.64108"	"37.10616"	"37.39310"	"31.05069"	"26.46349"	"29.16688"	"32.20214"	"32.64326"	"29.61182"	"22.50396"	"18.75710"	"19.87720"	"60.06863"	"33.84704"	"28.25811"	"26.52935"	"27.12463"	"20.51545"	"20.64427"	"39.45399"	"49.70018"	"53.30115"	"54.79514"	"48.92384"	"48.66369"	"48.42268"	"47.63935"	"47.07635"	"46.07455"	"38.28644"	"39.04622"	"40.72413"	"37.27611"	"37.70418"	"31.51984"	"27.24487"	"30.58240"	"34.25092"	"35.65961"	"33.78121"	"28.62658"	"27.35236"	"30.44424"	"53.05638"	"51.46855"	"60.42112"	"60.42362"	"57.96359"	"66.33364"	"60.52743"	"58.11469"	"66.39973"
"11:42:09"	"1.00000"	"53.31046"	"-15.75752"	"-12.92255"	"-5.40676"	"-2.15005"	"-4.74790"	"5.33541"	"19.95710"	"35.93992"	"38.64548"	"40.32809"	"35.26636"	"40.62046"	"45.84808"	"46.68233"	"43.86813"	"36.65623"	"28.74277"	"34.79170"	"38.40675"	"43.01389"	"40.11926"	"34.30022"	"37.73997"	"42.06655"	"35.20013"	"33.52289"	"29.85969"	"24.24057"	"20.13686"	"21.89501"	"58.99503"	"24.46738"	"23.79852"	"26.33218"	"26.49122"	"21.37571"	"26.38012"	"37.89406"	"51.20932"	"52.19284"	"51.23193"	"44.11002"	"47.16285"	"50.47314"	"49.64958"	"46.16323"	"37.86738"	"28.69499"	"34.14133"	"37.25665"	"41.66505"	"38.56100"	"32.59956"	"35.93757"	"40.22534"	"33.32321"	"31.62185"	"27.94471"	"22.31557"	"18.21361"	"19.96248"	"59.30255"	"29.01828"	"27.07525"	"28.24895"	"27.82842"	"22.35146"	"26.85434"	"38.17608"	"51.36962"	"52.29632"	"51.27098"	"44.11733"	"47.14439"	"50.44356"	"49.61750"	"46.13258"	"37.84373"	"28.69799"	"34.17752"	"37.36225"	"41.82924"	"38.85156"	"33.10406"	"36.84145"	"41.47186"	"35.27037"	"34.60542"	"32.11659"	"28.41508"	"26.89717"	"30.53133"	"53.46554"	"51.62484"	"60.03944"	"59.04776"	"57.07615"	"64.85844"	"59.30817"	"57.36479"	"65.08060"
"11:42:10"	"1.00000"	"52.08012"	"-13.85535"	"-10.33148"	"-8.13962"	"0.04469"	"-7.03925"	"-3.64001"	"18.60857"	"36.03668"	"35.85616"	"46.43830"	"39.04345"	"36.46826"	"43.32772"	"35.49461"	"27.86519"	"27.16203"	"27.19659"	"30.03382"	"33.46639"	"38.76822"	"36.03424"	"35.73946"	"44.98691"	"42.93057"	"35.46109"	"33.40333"	"28.91290"	"23.36319"	"20.12808"	"21.86296"	"59.74530"	"26.82883"	"26.34676"	"23.93420"	"28.88499"	"18.73438"	"17.56995"	"35.55780"	"51.56289"	"49.27200"	"57.16395"	"48.48270"	"42.98760"	"48.32738"	"38.57578"	"30.19052"	"28.00931"	"27.16393"	"29.39896"	"32.35128"	"37.40928"	"34.45798"	"34.01759"	"43.18525"	"41.09351"	"33.58254"	"31.50377"	"26.99821"	"21.43778"	"18.20480"	"19.93047"	"60.04003"	"31.51654"	"29.55966"	"25.93298"	"30.24036"	"19.68472"	"18.07156"	"35.78323"	"51.73247"	"49.37368"	"57.19952"	"48.49716"	"42.96915"	"48.29908"	"38.54359"	"30.15980"	"27.99107"	"27.16650"	"29.43443"	"32.44946"	"37.57668"	"34.76713"	"34.57744"	"44.07372"	"42.29254"	"35.58073"	"34.39985"	"31.13248"	"27.70011"	"26.88705"	"30.49518"	"45.89811"	"49.42099"	"57.84570"	"51.80498"	"57.02018"	"66.12774"	"52.63245"	"57.34967"	"66.26956"
"11:42:11"	"1.00000"	"66.23650"	"-16.34544"	"-10.83193"	"-4.40167"	"-5.51028"	"-3.70405"	"-2.67691"	"6.22018"	"25.27631"	"50.47526"	"58.88039"	"52.71184"	"53.71340"	"63.26592"	"55.09841"	"52.10797"	"51.91779"	"50.87066"	"46.74696"	"42.13284"	"42.89110"	"43.18939"	"35.70767"	"30.92829"	"32.12291"	"30.60783"	"31.29314"	"28.93062"	"22.65952"	"19.76055"	"21.85335"	"73.16031"	"24.29854"	"26.02448"	"27.60368"	"24.02534"	"21.57705"	"18.46711"	"23.97855"	"39.85757"	"62.66897"	"69.30384"	"62.54265"	"59.49323"	"68.31483"	"58.30144"	"54.28131"	"52.83860"	"50.85236"	"46.19428"	"41.14015"	"41.50994"	"41.62682"	"34.02071"	"29.12910"	"30.27671"	"28.72951"	"29.39050"	"27.01653"	"20.73412"	"17.83736"	"19.92065"	"73.18137"	"28.99843"	"29.29930"	"29.56998"	"25.50142"	"22.43272"	"18.94910"	"24.26443"	"39.99816"	"62.73508"	"69.33533"	"62.56207"	"59.46935"	"68.28709"	"58.26966"	"54.25199"	"52.81861"	"50.85424"	"46.22419"	"41.21725"	"41.68758"	"41.92092"	"34.48995"	"30.01183"	"31.59871"	"30.72089"	"32.49102"	"31.07944"	"26.99886"	"26.54450"	"30.50106"	"65.22437"	"64.77963"	"74.76351"	"72.53236"	"71.75827"	"81.13893"	"72.55138"	"71.77649"	"81.10926"
"11:42:12"	"1.00000"	"60.87020"	"-8.82513"	"-12.10667"	"-5.33872"	"-2.46677"	"-4.54825"	"0.38844"	"10.98062"	"32.66534"	"46.66739"	"42.15561"	"34.54292"	"51.54824"	"44.08573"	"54.05613"	"54.58145"	"53.80519"	"47.05801"	"48.89615"	"47.27200"	"44.97037"	"42.96371"	"33.67331"	"33.40283"	"37.52070"	"34.06738"	"32.95427"	"30.73754"	"23.02689"	"19.83994"	"21.87269"	"65.19775"	"31.03026"	"24.77553"	"26.98893"	"26.72369"	"20.55134"	"22.21098"	"28.19157"	"47.64533"	"59.56929"	"53.33937"	"43.67199"	"57.95921"	"49.04724"	"57.35370"	"56.33334"	"54.95379"	"46.94020"	"48.33771"	"46.21597"	"43.61696"	"41.40130"	"31.98745"	"31.61044"	"35.67083"	"32.19268"	"31.05065"	"28.82371"	"21.10176"	"17.91680"	"19.94017"	"65.35558"	"35.40559"	"28.13059"	"29.04517"	"28.14398"	"21.40690"	"22.74404"	"28.44026"	"47.79460"	"59.65394"	"53.38480"	"43.68359"	"57.93996"	"49.01975"	"57.32133"	"56.30487"	"54.93092"	"46.94609"	"48.36746"	"46.30267"	"43.78258"	"41.69339"	"32.45906"	"32.44508"	"37.03540"	"34.06902"	"34.20945"	"32.86023"	"27.30436"	"26.63171"	"30.51080"	"58.59984"	"58.53069"	"69.50490"	"64.31584"	"64.20827"	"74.64206"	"64.57158"	"64.23924"	"74.66682"
"11:42:13"	"1.00000"	"53.63967"	"-8.12701"	"-13.76408"	"-9.40755"	"-4.13470"	"-9.55089"	"2.90157"	"22.93301"	"34.75614"	"40.66234"	"41.15119"	"34.93594"	"44.77145"	"40.14320"	"42.80048"	"41.33701"	"45.09781"	"44.10741"	"41.93940"	"36.64047"	"37.65994"	"41.38394"	"34.75056"	"40.71973"	"43.43303"	"34.69606"	"32.46377"	"28.91240"	"23.69501"	"20.22433"	"21.78488"	"59.32468"	"31.49181"	"23.64741"	"23.06913"	"24.90729"	"16.12562"	"23.54034"	"41.14805"	"50.45870"	"54.07911"	"51.89187"	"44.20849"	"51.32005"	"45.16537"	"46.01073"	"43.18971"	"45.89996"	"44.14702"	"41.33736"	"35.62698"	"36.27016"	"39.81364"	"33.05354"	"38.90979"	"41.59374"	"32.81977"	"30.56351"	"26.99722"	"21.76976"	"18.30103"	"19.85223"	"59.63354"	"35.78427"	"27.19293"	"25.17811"	"26.31576"	"17.07476"	"23.99493"	"41.44184"	"50.63595"	"54.17679"	"51.92872"	"44.22137"	"51.29933"	"45.13757"	"45.97832"	"43.16119"	"45.88183"	"44.14678"	"41.37013"	"35.70649"	"36.45159"	"40.11404"	"33.55118"	"39.85639"	"42.81607"	"34.75198"	"33.50289"	"31.18926"	"27.98840"	"26.94360"	"30.42205"	"51.84891"	"53.34558"	"66.60610"	"55.10349"	"60.25335"	"71.74318"	"55.55663"	"60.28476"	"71.76787"
"11:42:14"	"1.00000"	"52.54993"	"-9.37564"	"-12.54179"	"-6.10026"	"-4.87645"	"-8.37012"	"-4.08303"	"9.05944"	"17.17873"	"16.41256"	"25.64613"	"26.02353"	"50.12145"	"44.76691"	"42.27250"	"43.85226"	"32.72286"	"27.56747"	"29.93697"	"31.22797"	"30.81484"	"32.00895"	"29.77364"	"25.35078"	"23.35510"	"19.99821"	"20.30725"	"23.57169"	"21.83494"	"19.73701"	"21.93271"	"57.81239"	"30.58479"	"25.16653"	"26.30753"	"24.44366"	"17.22320"	"17.43676"	"26.50990"	"33.48919"	"30.06157"	"35.61694"	"35.13515"	"56.23767"	"49.89043"	"45.63681"	"45.94553"	"33.82571"	"27.51118"	"29.28739"	"30.17323"	"29.45242"	"30.43974"	"28.07525"	"23.56783"	"21.50707"	"18.12180"	"18.40404"	"21.65646"	"19.90921"	"17.81380"	"20.00030"	"58.15842"	"35.07603"	"28.75482"	"28.38116"	"25.89223"	"18.14593"	"17.94837"	"26.76011"	"33.69030"	"30.16817"	"35.63916"	"35.14714"	"56.21577"	"49.86358"	"45.60490"	"45.91553"	"33.80385"	"27.51424"	"29.32402"	"30.25939"	"29.62247"	"30.74022"	"28.56940"	"24.34957"	"22.84924"	"20.04887"	"21.54600"	"25.85368"	"26.33453"	"26.51170"	"30.57784"	"52.63863"	"51.06738"	"63.73195"	"56.75780"	"56.23540"	"68.86885"	"56.91607"	"56.51128"	"68.89319"
