"version"	"date"	"time"	"interval"	"bandtype"	"bandcount"
"3"	"2023-01-24"	"11:59:06"	"0.10000"	"3.00000"	"30.00000"
"time"	"interval"	"LAeq"	"LAeq_25"	"LAeq_31.5"	"LAeq_40"	"LAeq_50"	"LAeq_63"	"LAeq_80"	"LAeq_100"	"LAeq_125"	"LAeq_160"	"LAeq_200"	"LAeq_250"	"LAeq_315"	"LAeq_400"	"LAeq_500"	"LAeq_625"	"LAeq_800"	"LAeq_1000"	"LAeq_1250"	"LAeq_1600"	"LAeq_2000"	"LAeq_2500"	"LAeq_3150"	"LAeq_4000"	"LAeq_5000"	"LAeq_6250"	"LAeq_8000"	"LAeq_10000"	"LAeq_12500"	"LAeq_16000"	"LAeq_20000"	"LCeq"	"LCeq_25"	"LCeq_31.5"	"LCeq_40"	"LCeq_50"	"LCeq_63"	"LCeq_80"	"LCeq_100"	"LCeq_125"	"LCeq_160"	"LCeq_200"	"LCeq_250"	"LCeq_315"	"LCeq_400"	"LCeq_500"	"LCeq_625"	"LCeq_800"	"LCeq_1000"	"LCeq_1250"	"LCeq_1600"	"LCeq_2000"	"LCeq_2500"	"LCeq_3150"	"LCeq_4000"	"LCeq_5000"	"LCeq_6250"	"LCeq_8000"	"LCeq_10000"	"LCeq_12500"	"LCeq_16000"	"LCeq_20000"	"LZeq"	"LZeq_25"	"LZeq_31.5"	"LZeq_40"	"LZeq_50"	"LZeq_63"	"LZeq_80"	"LZeq_100"	"LZeq_125"	"LZeq_160"	"LZeq_200"	"LZeq_250"	"LZeq_315"	"LZeq_400"	"LZeq_500"	"LZeq_625"	"LZeq_800"	"LZeq_1000"	"LZeq_1250"	"LZeq_1600"	"LZeq_2000"	"LZeq_2500"	"LZeq_3150"	"LZeq_4000"	"LZeq_5000"	"LZeq_6250"	"LZeq_8000"	"LZeq_10000"	"LZeq_12500"	"LZeq_16000"	"LZeq_20000"	"LAF"	"LAS"	"LAI"	"LCF"	"LCS"	"LCI"	"LZF"	"LZS"	"LZI"
"11:59:07"	"0.10000"	"71.16545"	"-7.79280"	"-5.63572"	"-0.38327"	"5.61946"	"5.13477"	"14.64477"	"12.77139"	"16.56254"	"28.14190"	"44.29326"	"53.86519"	"59.69405"	"60.99086"	"61.15212"	"64.45569"	"65.26784"	"62.42909"	"59.27133"	"61.20729"	"50.93436"	"49.32824"	"40.54427"	"36.46461"	"36.87332"	"25.40261"	"28.43805"	"28.32150"	"13.24734"	"3.79453"	"-0.94770"	"73.48155"	"33.04679"	"30.55984"	"30.70159"	"35.19885"	"29.95277"	"36.87014"	"31.02246"	"32.16753"	"40.38506"	"54.89320"	"62.30592"	"65.82163"	"66.48105"	"64.29192"	"66.19742"	"66.26002"	"62.46600"	"58.62422"	"60.18043"	"49.61622"	"47.78065"	"38.85419"	"34.65534"	"35.04076"	"23.52389"	"26.53194"	"26.40922"	"11.32260"	"1.87044"	"-2.91166"	"73.47383"	"37.67470"	"33.56773"	"32.40544"	"36.61966"	"30.81390"	"37.42952"	"31.31523"	"32.37132"	"40.50995"	"54.94046"	"62.30803"	"65.79421"	"66.45305"	"64.25970"	"66.16936"	"66.23898"	"62.46549"	"58.66074"	"60.26084"	"49.77042"	"48.05972"	"39.32601"	"35.60205"	"36.17739"	"25.50220"	"29.87834"	"30.24463"	"17.29714"	"9.98185"	"8.07397"	"68.46046"	"61.18763"	"73.84160"	"70.81063"	"63.50688"	"76.05953"	"70.80249"	"63.49910"	"76.05428"
"11:59:07"	"0.10000"	"65.43521"	"-6.88699"	"-14.94581"	"-0.21152"	"14.45865"	"1.11688"	"11.85730"	"12.84756"	"21.15800"	"37.18744"	"50.48986"	"53.77541"	"50.94907"	"55.65194"	"54.81273"	"53.09857"	"49.73441"	"46.46534"	"43.32043"	"45.69669"	"48.72433"	"49.60241"	"40.04737"	"33.56474"	"32.10732"	"27.72858"	"26.70011"	"25.83580"	"14.96347"	"6.53573"	"-0.27025"	"71.74606"	"33.88758"	"22.98954"	"29.72481"	"43.83566"	"26.23840"	"34.24164"	"31.13210"	"36.67618"	"49.72901"	"60.75173"	"62.76637"	"57.74850"	"59.97899"	"58.50229"	"55.10318"	"50.75235"	"46.47486"	"42.76501"	"44.60101"	"47.31178"	"48.04675"	"38.35316"	"31.77385"	"30.26972"	"25.85387"	"24.79508"	"23.92276"	"13.03842"	"4.61105"	"-2.22948"	"71.76591"	"38.54617"	"26.52758"	"31.29363"	"45.33382"	"27.16204"	"34.79482"	"31.41671"	"36.82924"	"49.81223"	"60.82740"	"62.78782"	"57.72784"	"59.99110"	"58.47520"	"55.07561"	"50.72931"	"46.47484"	"42.79515"	"44.69035"	"47.50469"	"48.33980"	"38.84261"	"32.61003"	"31.47960"	"27.73003"	"28.05233"	"27.87500"	"19.17947"	"12.52639"	"8.65866"	"63.72663"	"55.18172"	"68.60310"	"70.06775"	"61.49884"	"74.96674"	"70.08414"	"61.51824"	"74.97141"
"11:59:08"	"0.10000"	"69.30519"	"-1.95372"	"-8.92491"	"-6.94624"	"13.60336"	"5.15635"	"12.55552"	"18.18201"	"22.58701"	"47.26901"	"61.87625"	"51.33706"	"47.87525"	"67.56856"	"56.49800"	"57.47563"	"41.14854"	"47.37013"	"43.65793"	"47.47171"	"51.21164"	"50.48094"	"37.81696"	"32.98033"	"28.00065"	"26.27227"	"26.87695"	"24.91745"	"13.16909"	"5.49731"	"-0.44445"	"75.79523"	"38.42749"	"27.58047"	"23.94818"	"42.99164"	"29.81526"	"35.02745"	"36.72440"	"38.32628"	"59.06815"	"72.73793"	"60.39208"	"53.92629"	"72.22170"	"60.40742"	"59.67845"	"42.05981"	"47.39149"	"43.02406"	"46.35201"	"49.84232"	"48.95013"	"36.10550"	"31.20509"	"26.15776"	"24.39501"	"24.97298"	"23.00436"	"11.24480"	"3.57292"	"-2.40446"	"75.81191"	"42.81971"	"30.92226"	"25.92437"	"44.35394"	"30.64143"	"35.66595"	"37.04214"	"38.51669"	"59.12485"	"72.77493"	"60.37904"	"53.90324"	"72.19170"	"60.37335"	"59.64893"	"42.03971"	"47.39050"	"43.05784"	"46.45110"	"50.01635"	"49.21318"	"36.63364"	"31.95616"	"27.44321"	"26.34333"	"28.14321"	"26.94289"	"17.05618"	"11.67227"	"8.50897"	"66.63327"	"59.31207"	"71.48708"	"73.17023"	"65.81074"	"77.61432"	"73.19241"	"65.82809"	"77.62923"
"11:59:08"	"0.10000"	"69.28038"	"-2.13300"	"-3.22703"	"-10.68017"	"6.90007"	"9.11308"	"15.15037"	"10.03941"	"18.16215"	"45.31650"	"60.73049"	"43.03644"	"44.95621"	"68.85974"	"48.51846"	"58.40533"	"41.65246"	"43.14398"	"43.02667"	"43.27191"	"52.84920"	"50.01952"	"41.11122"	"33.29622"	"26.80717"	"27.50132"	"30.84296"	"26.96504"	"14.23082"	"5.08114"	"-0.85491"	"75.47241"	"37.19286"	"34.06226"	"20.06376"	"36.26081"	"33.58612"	"37.10636"	"28.74554"	"31.97423"	"57.61537"	"71.64281"	"52.82050"	"50.17810"	"73.65079"	"52.42986"	"60.53677"	"42.51040"	"43.09679"	"42.45773"	"42.14157"	"51.43837"	"48.47659"	"39.42245"	"31.52213"	"24.96215"	"25.62409"	"28.93869"	"25.05260"	"12.30679"	"3.15726"	"-2.81313"	"75.46732"	"41.62579"	"37.24689"	"21.74129"	"37.73536"	"34.36642"	"37.64516"	"29.10686"	"32.14841"	"57.69322"	"71.68312"	"52.83987"	"50.15169"	"73.62019"	"52.39917"	"60.50506"	"42.48994"	"43.09716"	"42.48724"	"42.23826"	"51.62825"	"48.74979"	"39.89725"	"32.26241"	"26.27868"	"27.56527"	"32.13232"	"28.90443"	"18.10375"	"11.22073"	"8.09054"	"66.84551"	"61.21789"	"71.46758"	"72.21688"	"66.00124"	"77.01814"	"72.21816"	"65.97188"	"77.01535"
"11:59:08"	"0.10000"	"72.28989"	"-4.67382"	"0.32344"	"-4.50481"	"9.24494"	"1.34552"	"15.73069"	"13.46107"	"24.60650"	"54.40263"	"53.59906"	"37.03113"	"54.13930"	"57.10515"	"71.03661"	"60.55621"	"53.06700"	"49.44938"	"48.45009"	"56.67410"	"52.34798"	"53.08707"	"39.40964"	"35.70220"	"29.98920"	"29.22562"	"29.55541"	"27.39476"	"17.62216"	"9.71677"	"1.38013"	"75.94674"	"34.01642"	"37.55964"	"27.97552"	"38.31131"	"26.56231"	"37.59281"	"31.61585"	"38.50573"	"66.82066"	"65.18060"	"46.20576"	"60.22361"	"62.07170"	"74.15698"	"62.85187"	"54.04423"	"49.47034"	"47.80261"	"55.52678"	"51.06173"	"51.51308"	"37.73147"	"33.91679"	"28.14468"	"27.34962"	"27.65188"	"25.48138"	"15.69729"	"7.79221"	"-0.57261"	"75.93753"	"37.97205"	"41.05886"	"30.00729"	"39.77130"	"27.42136"	"38.09162"	"31.89608"	"38.66996"	"66.89111"	"65.21715"	"46.21659"	"60.20517"	"62.04421"	"74.12477"	"62.82157"	"54.02726"	"49.47089"	"47.84243"	"55.63071"	"51.20977"	"51.82448"	"38.18960"	"34.70342"	"29.44503"	"29.26575"	"30.79848"	"29.46761"	"21.69437"	"15.79986"	"10.11190"	"69.67882"	"61.92528"	"74.53596"	"73.34760"	"65.75792"	"78.09862"	"73.33871"	"65.72862"	"78.08557"
"11:59:08"	"0.10000"	"69.90128"	"-3.94333"	"-3.72240"	"-4.84174"	"9.86693"	"5.43309"	"16.95812"	"15.50864"	"31.34861"	"54.43378"	"47.16787"	"42.03096"	"63.84358"	"53.07754"	"68.31306"	"53.54831"	"48.72054"	"39.50945"	"40.75620"	"42.74184"	"49.49891"	"53.15310"	"44.57272"	"33.63845"	"30.10269"	"30.98874"	"30.14410"	"28.61023"	"17.71706"	"10.13731"	"2.80074"	"75.07890"	"35.62532"	"33.91030"	"27.67599"	"38.80790"	"30.33073"	"38.62134"	"33.60406"	"46.06834"	"67.31717"	"58.88782"	"49.11691"	"70.59113"	"57.25129"	"71.77876"	"55.57340"	"49.59200"	"39.46282"	"40.16135"	"41.59039"	"48.06929"	"51.60364"	"42.87959"	"31.86058"	"28.25317"	"29.11333"	"28.23907"	"26.69679"	"15.79263"	"8.21275"	"0.85176"	"75.07111"	"39.84080"	"37.33430"	"29.88789"	"40.11777"	"31.20728"	"39.14394"	"33.90112"	"46.20383"	"67.39931"	"58.94107"	"49.10484"	"70.57614"	"57.21947"	"71.74652"	"55.54355"	"49.56497"	"39.46346"	"40.17553"	"41.68168"	"48.25970"	"51.87870"	"43.36587"	"32.61949"	"29.63071"	"31.00690"	"31.48435"	"30.67445"	"21.68090"	"16.32140"	"11.47266"	"68.04420"	"62.70518"	"73.11887"	"72.29847"	"65.97841"	"76.71404"	"72.29005"	"65.94609"	"76.70882"
"11:59:08"	"0.10000"	"64.30957"	"-8.82378"	"-6.44788"	"-2.31667"	"8.49817"	"6.29536"	"18.78150"	"10.95064"	"26.68392"	"44.24526"	"36.42790"	"42.61118"	"63.22904"	"47.22314"	"60.68332"	"45.17189"	"45.33382"	"34.27414"	"36.79474"	"35.53124"	"41.15306"	"46.78687"	"40.72913"	"32.79959"	"30.07662"	"30.44411"	"27.49137"	"25.29594"	"18.71025"	"12.55373"	"4.81541"	"70.23651"	"31.30077"	"29.84442"	"29.07806"	"37.77036"	"31.03829"	"41.07520"	"29.35775"	"41.39476"	"57.33558"	"48.13049"	"49.97132"	"69.84204"	"51.42869"	"64.27151"	"47.16441"	"46.22303"	"34.27457"	"36.14767"	"34.47885"	"39.71184"	"45.23122"	"39.03117"	"31.01633"	"28.22939"	"28.56753"	"25.58839"	"23.38187"	"16.78532"	"10.62920"	"2.86365"	"70.23097"	"35.56664"	"33.16728"	"30.83309"	"39.26669"	"31.82916"	"41.62691"	"29.67738"	"41.53770"	"57.42717"	"48.18722"	"49.96141"	"69.82051"	"51.39915"	"64.23730"	"47.12926"	"46.20149"	"34.27905"	"36.18829"	"34.56176"	"39.90891"	"45.50867"	"39.50908"	"31.80553"	"29.56774"	"30.48464"	"28.70806"	"27.44282"	"22.81672"	"18.70386"	"13.55767"	"65.43272"	"62.54991"	"72.85707"	"69.14284"	"65.84227"	"75.98593"	"69.12369"	"65.80982"	"76.00902"
"11:59:08"	"0.10000"	"49.24065"	"-6.02777"	"-16.89043"	"-2.64367"	"7.07367"	"8.12051"	"14.76865"	"13.36082"	"34.70537"	"43.62383"	"25.27636"	"35.18832"	"43.45197"	"34.48051"	"39.99839"	"33.16049"	"32.15314"	"35.09690"	"36.97401"	"35.71733"	"37.45038"	"37.62560"	"36.16302"	"32.75688"	"28.75094"	"27.17265"	"25.31208"	"22.52049"	"17.12556"	"10.72092"	"3.91562"	"57.01796"	"34.53748"	"21.44596"	"28.88611"	"36.44704"	"32.34743"	"36.46706"	"30.98363"	"49.54893"	"57.01796"	"36.88400"	"42.93447"	"50.47760"	"39.04684"	"43.65405"	"35.15804"	"32.99771"	"35.01450"	"36.38513"	"34.63152"	"36.08337"	"36.06960"	"34.45607"	"30.97572"	"26.90885"	"25.29523"	"23.41129"	"20.60507"	"15.20081"	"8.79652"	"1.97047"	"57.11453"	"39.02563"	"25.15487"	"30.88834"	"37.78011"	"33.11514"	"37.02190"	"31.25774"	"49.69230"	"57.11453"	"36.93989"	"42.91658"	"50.46268"	"39.01720"	"43.62209"	"35.12130"	"32.98225"	"35.01569"	"36.41261"	"34.72432"	"36.26030"	"36.37206"	"34.99028"	"31.75035"	"28.18141"	"27.26389"	"26.40211"	"24.83550"	"21.22688"	"16.90009"	"12.61636"	"62.11024"	"62.13540"	"72.57926"	"65.86334"	"65.42796"	"75.70815"	"65.84424"	"65.39551"	"75.73123"
"11:59:08"	"0.10000"	"72.69737"	"-1.52994"	"-1.79114"	"-5.86293"	"2.43742"	"2.52693"	"21.76357"	"12.24210"	"26.30269"	"47.39380"	"58.92052"	"47.33987"	"49.83803"	"61.58616"	"67.59557"	"68.87257"	"62.96380"	"51.30860"	"48.52289"	"50.57212"	"55.68814"	"52.28417"	"42.52349"	"35.13976"	"32.64008"	"32.19693"	"30.64716"	"29.10885"	"17.60139"	"10.70256"	"3.22366"	"76.40393"	"37.61411"	"35.27982"	"27.34517"	"31.33725"	"27.37186"	"44.07816"	"30.92850"	"41.50634"	"59.31895"	"70.17694"	"56.26717"	"55.66591"	"66.62843"	"70.28724"	"71.23729"	"64.08326"	"51.26867"	"48.00819"	"49.44701"	"54.33212"	"50.72969"	"40.84451"	"33.35444"	"30.79218"	"30.32188"	"28.74255"	"27.19579"	"15.67664"	"8.77841"	"1.27395"	"76.40076"	"41.69031"	"38.69029"	"29.56753"	"32.76229"	"28.26357"	"44.61470"	"31.25243"	"41.66026"	"59.37859"	"70.22276"	"56.27569"	"55.64271"	"66.60126"	"70.25546"	"71.20618"	"64.06059"	"51.27161"	"48.03528"	"49.54720"	"54.49839"	"51.01595"	"41.29417"	"34.15305"	"32.14114"	"32.19685"	"31.95446"	"31.12701"	"21.70225"	"16.86568"	"11.93290"	"70.13556"	"63.11953"	"74.90205"	"73.71122"	"66.42659"	"78.56236"	"73.70575"	"66.42311"	"78.56462"
"11:59:08"	"0.10000"	"60.65161"	"-2.61703"	"-2.90907"	"0.32352"	"7.84489"	"10.67002"	"26.28056"	"7.64278"	"22.74495"	"36.00791"	"46.41563"	"42.67320"	"35.18844"	"50.04478"	"56.50129"	"58.40297"	"48.30988"	"40.28011"	"39.06271"	"39.27431"	"41.11394"	"39.70818"	"37.74600"	"35.24167"	"31.40111"	"29.24800"	"26.69126"	"23.88689"	"14.55739"	"8.83584"	"2.26829"	"64.05615"	"37.87630"	"34.83849"	"32.47395"	"37.12452"	"34.22803"	"48.58644"	"26.18317"	"37.95071"	"48.25143"	"57.15499"	"51.74276"	"41.24326"	"54.40659"	"59.33486"	"60.53502"	"49.49907"	"40.31495"	"38.42358"	"38.16122"	"39.74818"	"38.13956"	"36.04182"	"33.45644"	"29.55814"	"27.37091"	"24.78944"	"21.97285"	"12.63250"	"6.91155"	"0.31475"	"64.14886"	"42.46112"	"38.26954"	"34.51217"	"38.53487"	"34.92724"	"49.14798"	"26.52489"	"38.11356"	"48.31834"	"57.18907"	"51.74973"	"41.21589"	"54.36368"	"59.30077"	"60.50462"	"49.47110"	"40.30952"	"38.45746"	"38.25274"	"39.91761"	"38.44011"	"36.54755"	"34.24445"	"30.83733"	"29.31079"	"27.83344"	"26.02233"	"18.55950"	"15.17311"	"11.04121"	"64.11922"	"62.79405"	"72.44443"	"66.42949"	"65.91804"	"75.38716"	"66.39745"	"65.88569"	"75.37903"
